Interpretation ID,Area,Finds,Description,Production type,Subsistence type,Reference,Comment
12,Thessaly_Larissa_Argissa_settlement_73,Thessaly_Larissa_Argissa_settlement_73_lithics_163,,chipped stone tool production,,"Perlès C. Les industries du néolithique ""précéramique"" de Grèce: Nouvelles études, 1987 Warschau - Krakau; Hanschmann E. - Milojcic V. Die deutschen Ausgrabungen auf der Argissa-Magula in Thessalien III. Die 1976 Bonn; Reingruber, Agatha; Alram-Stern, Eva Die Argissa-Magula II. Das frühe und beginnende mittlere Neolithikum im Lichte transägäischer Beziehungen 2010 ; Milojčić, V. Die Deutschen Ausgrabungen auf der Argissa-Magula in Thessalien I. Das präkeramische Neolithikum sowie die Tier- und Pflanzenreste (Bonn 1962). None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",
13,Crete_Rethymnon_Gerani-Cave_cave or rockshelter_82,Crete_Rethymnon_Gerani-Cave_cave or rockshelter_82_pottery_181; Crete_Rethymnon_Gerani-Cave_cave or rockshelter_82_pottery_182,Examinations of the bowls' surface showed remains of milk or dairy products. Other shards were examined by using gas-chromatography-mass spectrometry. The analyses showed not only animal fat but also botanical contents.,,,"O. Craig Organic Residue Analysis of Ceramics from the Neolithic Cave of Gerani, West Crete 2008 Oxford; C.W. Beck et al. Analysis of Organic Remains in the Fabric of Minoan and Mycenaean Pottery Sherds by Gas Chromatography - Mass Spectrometry 2008 Oxford; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None; Y. Tzedakis - H. Martlew (Hrsg.),  Minoans and Mycenaeans. Flavours of their Time. National Archaeological Museum, 12 July - 27 November 1999, Athen 1999. None None",
14,Central Greece_East Attica_Nea Makri_settlement_86; Central Greece_East Attica_Nea Makri_settlement_87; Central Greece_East Attica_Nea Makri_settlement_88,Central Greece_East Attica_Nea Makri_settlement_86_pottery_189; Central Greece_East Attica_Nea Makri_settlement_86_small finds_191,,pottery tool production,,"Pantelidou-Gofa M. I neolithiki Nea Makri. Ta oikodomika 1991 Athen; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien; Pantelidou-Gofa M. Keramika ergaleia 1991 ",
15,Crete_Rethymnon_Atsipades_undefined_102,Crete_Rethymnon_Atsipades_undefined_102_pottery_220; Crete_Rethymnon_Atsipades_undefined_102_pottery_221,"The found pottery indicates contacts to Western and Central Crete. No tools that would speak for a settlement at this site have been found, but the interpretation as a cult site that started in the Neolithic and continued in the Minoan period is problematic because there is no evidence for cultic activities this early.",,,"K. Nowicki Some Remarks on the Pre- and Protopalatial Peak Sanctuaries in Crete 1994 ; Ch.E. Morris - V. Batten Final Neolithic Pottery from the Atsipadhes Peak Sanctuary 2000 Heraklion; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",
16,Central Greece_East Attica_Kitsos-Cave_cave or rockshelter_107,Central Greece_East Attica_Kitsos-Cave_cave or rockshelter_107_pottery_224; Central Greece_East Attica_Kitsos-Cave_cave or rockshelter_107_lithics_227; Central Greece_East Attica_Kitsos-Cave_cave or rockshelter_107_small finds_228; Central Greece_East Attica_Kitsos-Cave_cave or rockshelter_107_animal remains_231,,bone tool production ; chipped stone tool production; pottery production; textile production,animal husbandry; fishing; hunting,"Lambert, N. La grotte préhistorique de Kitsos (Paris 1981) None None; Perlès C. Industries lithiques 1981 Paris; Leroy-Prost C. Industries osseuses de Kitsos 1981 Paris; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",
17,Crete_Chania_Lera-Cave_cave or rockshelter_7; Crete_Chania_Lera-Cave_cave or rockshelter_127; Crete_Chania_Lera-Cave_cave or rockshelter_128; Crete_Chania_Lera-Cave_cave or rockshelter_129; Crete_Chania_Lera-Cave_cave or rockshelter_135,Crete_Chania_Lera-Cave_cave or rockshelter_7_pottery_16; Crete_Chania_Lera-Cave_cave or rockshelter_7_pottery_118; Crete_Chania_Lera-Cave_cave or rockshelter_127_pottery_276; Crete_Chania_Lera-Cave_cave or rockshelter_128_pottery_288; Crete_Chania_Lera-Cave_cave or rockshelter_129_pottery_290; Crete_Chania_Lera-Cave_cave or rockshelter_135_pottery_292; Crete_Chania_Lera-Cave_cave or rockshelter_135_pottery_293; Crete_Chania_Lera-Cave_cave or rockshelter_135_pottery_294; Crete_Chania_Lera-Cave_cave or rockshelter_135_pottery_295,Because of the strong resemblance of the locally produced pottery to Knossian pottery one can assume close connections between Northern and Central Crete in the Neolithic.,pottery production,,"A. Guest-Papamanoli - A. Lambraki Les grottes de Lera et d´Arkoudia en Crète occidentale aux époques préhistoriques et historiques 1976 ; L. Godart - Y. Tzedakis. Témoignages archéologiques et épigraphiques en Crète occidentale du néolithique au minoen récent IIIB 1992 Rom; E. Karantzali Le Bronze Ancien dans les Cyclades et en Crète: Les relations entre les deux régions - Influence de la Grèce Continentale 1996 Oxford; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",
18,Thessaly_Northern Sporades_Cave of Cyclope on Youra_cave or rockshelter_141,Thessaly_Northern Sporades_Cave of Cyclope on Youra_cave or rockshelter_141_animal remains_325,,,fishing,"Sampson, A. Excavation at the Cave of Cyclope on Youra, Alonnessos None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",
19,Thrace_Rhodope_Proskinites_settlement_147,Thrace_Rhodope_Proskinites_settlement_147_small finds_356,,,farming,"Efstratiou, N. New investigations in Thrace. The site of Proskinites None None",
20,Peloponnese_Argolid_Berbati-Limnes Area_undefined_165; Peloponnese_Argolid_Berbati-Limnes Area_undefined_166; Peloponnese_Argolid_Berbati-Limnes Area_undefined_167; Peloponnese_Argolid_Berbati-Limnes Area_undefined_159; Peloponnese_Argolid_Berbati-Limnes Area_undefined_160; Peloponnese_Argolid_Berbati-Limnes Area_undefined_161; Peloponnese_Argolid_Berbati-Limnes Area_undefined_162; Peloponnese_Argolid_Berbati-Limnes Area_undefined_163; Peloponnese_Argolid_Berbati-Limnes Area_undefined_164; Peloponnese_Argolid_Berbati-Limnes Area_undefined_168; Peloponnese_Argolid_Berbati-Limnes Area_undefined_169,Peloponnese_Argolid_Berbati-Limnes Area_undefined_159_small finds_398; Peloponnese_Argolid_Berbati-Limnes Area_undefined_160_small finds_399; Peloponnese_Argolid_Berbati-Limnes Area_undefined_161_small finds_401; Peloponnese_Argolid_Berbati-Limnes Area_undefined_162_small finds_402; Peloponnese_Argolid_Berbati-Limnes Area_undefined_162_small finds_403; Peloponnese_Argolid_Berbati-Limnes Area_undefined_163_lithics_405; Peloponnese_Argolid_Berbati-Limnes Area_undefined_165_small finds_408; Peloponnese_Argolid_Berbati-Limnes Area_undefined_166_small finds_410; Peloponnese_Argolid_Berbati-Limnes Area_undefined_166_small finds_411; Peloponnese_Argolid_Berbati-Limnes Area_undefined_167_small finds_413; Peloponnese_Argolid_Berbati-Limnes Area_undefined_169_small finds_415,,,animal husbandry; farming,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",
21,Peloponnese_Argolid_Franchthi-Cave_settlement_171,Peloponnese_Argolid_Franchthi-Cave_settlement_171_small finds_426; Peloponnese_Argolid_Franchthi-Cave_settlement_171_small finds_427,The drill-like tools and the pendants and beads indicate that the settlement was specialized on jewellery production during Early Neolithic.,jewellery production,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",
22,Crete_Chania_Nerokourou_settlement_11,Crete_Chania_Nerokourou_settlement_11_small finds_20,,textile production,,"L. Vagnetti - Y. Tzedakis - A. Christopoulou Saggi negli strati neolitici 1989 Rom; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",
23,Crete_Chania_Nerokourou_settlement_11,Crete_Chania_Nerokourou_settlement_11_lithics_19,,chipped stone tool production,storage systems,"L. Vagnetti - Y. Tzedakis - A. Christopoulou Saggi negli strati neolitici 1989 Rom; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",
24,Crete_Lasithi_Trapeza-Cave _cave or rockshelter_199,Crete_Lasithi_Trapeza-Cave _cave or rockshelter_199_small finds_495; Crete_Lasithi_Trapeza-Cave _cave or rockshelter_199_animal remains_496; Crete_Lasithi_Trapeza-Cave _cave or rockshelter_199_pottery_497,"The finds show that the inhabitants of the cave were farming sheep and goats, used cooking vessels and big storage vessels, and also used obsidian and seashells. That indicates that they had contacts to the coast.",,animal husbandry,"Reese D.S. Marine and fresh-water molluscs 1987 Stockholm; L.V. Watrous Lasithi. A History of a Settlement on a Highland Plain in Crete 1982 Princeton; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",
25,Southeastern Anatolia_Diyarbakir_Cayönü_settlement_173; Southeastern Anatolia_Diyarbakir_Cayönü_cemetery or grave_176; Southeastern Anatolia_Diyarbakir_Cayönü_settlement_178; Southeastern Anatolia_Diyarbakir_Cayönü_cemetery or grave_182,Southeastern Anatolia_Diyarbakir_Cayönü_settlement_173_animal remains_445; Southeastern Anatolia_Diyarbakir_Cayönü_settlement_178_animal remains_454; Southeastern Anatolia_Diyarbakir_Cayönü_cemetery or grave_182_animal remains_459,,,fishing; hunting,"Hongo, H. The Process of Ungulate Domestication at Cayönü, Southeastern Turkey. A Multidisciplinary Approach focusing on Bos sp. and Cervus elaphus. None None; Özdogan, A. Cayönü None None; Hongo, H. Faunal Remains from Prepottery Neolithic Levels at Cayönü, Southeastern Turkey. A Preliminary Report Focusing on Pigs (Sus sp). None None",
26,Southeastern Anatolia_Diyarbakir_Cayönü_settlement_173; Southeastern Anatolia_Diyarbakir_Cayönü_settlement_178; Southeastern Anatolia_Diyarbakir_Cayönü_settlement_193,Southeastern Anatolia_Diyarbakir_Cayönü_cemetery or grave_176_small finds_442; Southeastern Anatolia_Diyarbakir_Cayönü_settlement_173_animal remains_445; Southeastern Anatolia_Diyarbakir_Cayönü_settlement_173_botany_447; Southeastern Anatolia_Diyarbakir_Cayönü_settlement_178_botany_455,,,farming,"Özdogan, A. Cayönü None None",
27,Southeastern Anatolia_Diyarbakir_Cayönü_settlement_178; Southeastern Anatolia_Diyarbakir_Cayönü_settlement_193,Southeastern Anatolia_Diyarbakir_Cayönü_settlement_178_animal remains_454; Southeastern Anatolia_Diyarbakir_Cayönü_cemetery or grave_182_animal remains_459; Southeastern Anatolia_Diyarbakir_Cayönü_cemetery or grave_182_lithics_460; Southeastern Anatolia_Diyarbakir_Cayönü_settlement_178_small finds_489,,,animal husbandry,"Hongo, H. The Process of Ungulate Domestication at Cayönü, Southeastern Turkey. A Multidisciplinary Approach focusing on Bos sp. and Cervus elaphus. None None; Ervynck, A. Born Free? New Evidence for the Status of Sus scrofa at Neolithic Cayönü Tepesi (Southeastern Anatolia, Turkey). None None; Öksüz, B. Analysis of the Cattle Bones of the Prepottery Neolithic settlement of Cayönü. None None; Ilgezdi, G. Zooarchaeology at Cayönü. A Preliminary Assessment of the Red Deer. None None; Özdogan, A. Cayönü None None; Hongo, H. Animal Exploitation at Cayönü Tepesi, Southeastern Anatolia. None None; Hongo, H. Faunal Remains from Prepottery Neolithic Levels at Cayönü, Southeastern Turkey. A Preliminary Report Focusing on Pigs (Sus sp). None None",
28,Southeastern Anatolia_Diyarbakir_Cayönü_settlement_178; Southeastern Anatolia_Diyarbakir_Cayönü_settlement_193,Southeastern Anatolia_Diyarbakir_Cayönü_settlement_178_botany_455; Southeastern Anatolia_Diyarbakir_Cayönü_cemetery or grave_182_lithics_460; Southeastern Anatolia_Diyarbakir_Cayönü_settlement_178_lithics_474; Southeastern Anatolia_Diyarbakir_Cayönü_settlement_178_small finds_480; Southeastern Anatolia_Diyarbakir_Cayönü_settlement_178_small finds_489,,textile production,,"Özdogan, A. Cayönü None None; Vogelsang-Eastwood, G. The Cayönü Textile None None",
29,Southeastern Anatolia_Diyarbakir_Cayönü_cemetery or grave_182; Southeastern Anatolia_Diyarbakir_Cayönü_settlement_193,Southeastern Anatolia_Diyarbakir_Cayönü_settlement_178_small finds_480; Southeastern Anatolia_Diyarbakir_Cayönü_settlement_178_small finds_489,,jewellery production,,"Özdogan, A. Cayönü None None",
30,Southeastern Anatolia_Diyarbakir_Cayönü_settlement_178; Southeastern Anatolia_Diyarbakir_Cayönü_settlement_193,Southeastern Anatolia_Diyarbakir_Cayönü_settlement_173_lithics_449; Southeastern Anatolia_Diyarbakir_Cayönü_cemetery or grave_182_lithics_460; Southeastern Anatolia_Diyarbakir_Cayönü_settlement_178_lithics_474,,chipped stone tool production,,"Özdogan, A. Cayönü None None",
31,Southeastern Anatolia_Diyarbakir_Cayönü_settlement_173; Southeastern Anatolia_Diyarbakir_Cayönü_settlement_178; Southeastern Anatolia_Diyarbakir_Cayönü_settlement_193,Southeastern Anatolia_Diyarbakir_Cayönü_settlement_178_small finds_480; Southeastern Anatolia_Diyarbakir_Cayönü_settlement_178_small finds_489,,bone tool production ,,"Özdogan, A. Cayönü None None",
32,Ionian Islands_Kerkyra_Ermones_settlement_300; Ionian Islands_Kerkyra_Tzarantanou_undefined_301; Ionian Islands_Kerkyra_Makro Vouno_undefined_302,Ionian Islands_Kerkyra_Ermones_settlement_300_small finds_736; Ionian Islands_Kerkyra_Tzarantanou_undefined_301_small finds_738; Ionian Islands_Kerkyra_Makro Vouno_undefined_302_small finds_740,,stone tool production,,"Lintovoes K. Dyo nees proistorikes theseis stin Kerkyra 1983 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",
33,Crete_Lasithi_Katsoucheiroi_settlement_227,Crete_Lasithi_Katsoucheiroi_settlement_227_animal remains_557; Crete_Lasithi_Katsoucheiroi_settlement_227_pottery_859,The found bones of goats/sheep and the usage of coarse ware can be associated with pastoral farming and the connected processing of the secondary product milk.,,farming,"L.V. Watrous Lasithi. A History of a Settlement on a Highland Plain in Crete 1982 Princeton; L. Watrous Ancient Settlement in the Plain of Lasithi 1980 Athen; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",
34,Crete_Lasithi_Katsoucheiroi_settlement_227,Crete_Lasithi_Katsoucheiroi_settlement_227_small finds_860,The location of this site and the usage of stone axes seem to indicate clearing-activity.,,,"L.V. Watrous Lasithi. A History of a Settlement on a Highland Plain in Crete 1982 Princeton; L. Watrous Ancient Settlement in the Plain of Lasithi 1980 Athen; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",
35,Crete_Lasithi_Chrysokamino_undefined_376,,,metal production,,"Betancourt, P. The Chrysokamino Metallurgy Workshop and its Territory 2006 ; P.P. Betancourt et al. Research and Excavation at Chrysokamino, Crete 1995-1998 1999 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",
36,Southeastern Anatolia_Siirt_Gusir Höyük_settlement_2,,"The analysis of faunal and botanical material has just begun, and at present even a preliminary presentation is not possible; however, both the architectural remains and the cultural deposition suggest that the settlement was in use through the entire year and continuously for a long period of time with no apparent interruption. The relative abundance of arrowheads implies that hunting was common. We assume that the settlement at Gusir should be classified as a ""sedentary hunter-gathterers"" habitation.",chipped stone tool production,gathering; hunting,"Özdoğan, M. Gusir Höyük None None",
37,Southeastern Anatolia_Batman_Sumaki Höyük_settlement_3; Southeastern Anatolia_Batman_Sumaki Höyük_settlement_19,Southeastern Anatolia_Batman_Sumaki Höyük_settlement_3_pottery_42; Southeastern Anatolia_Batman_Sumaki Höyük_settlement_3_pottery_43; Southeastern Anatolia_Batman_Sumaki Höyük_settlement_3_pottery_44; Southeastern Anatolia_Batman_Sumaki Höyük_settlement_3_pottery_45; Southeastern Anatolia_Batman_Sumaki Höyük_settlement_19_pottery_46; Southeastern Anatolia_Batman_Sumaki Höyük_settlement_19_pottery_47; Southeastern Anatolia_Batman_Sumaki Höyük_settlement_19_pottery_48,,pottery production; pottery tool production,,"Özdogan, A. Sumaki Höyük. A New Neolithic Settlement in the Upper Tigris Basin None None",
38,Southeastern Anatolia_Batman_Sumaki Höyük_settlement_3; Southeastern Anatolia_Batman_Sumaki Höyük_settlement_19; Southeastern Anatolia_Batman_Sumaki Höyük_settlement_22; Southeastern Anatolia_Batman_Sumaki Höyük_settlement_24,Southeastern Anatolia_Batman_Sumaki Höyük_settlement_3_lithics_5; Southeastern Anatolia_Batman_Sumaki Höyük_settlement_3_small finds_6; Southeastern Anatolia_Batman_Sumaki Höyük_settlement_19_lithics_36; Southeastern Anatolia_Batman_Sumaki Höyük_settlement_19_small finds_37; Southeastern Anatolia_Batman_Sumaki Höyük_settlement_22_lithics_54; Southeastern Anatolia_Batman_Sumaki Höyük_settlement_22_small finds_55,"The small number of sickles or sickle blades as well as of hunting tools on the one hand, and the great number of animal bones on the other hand, indicate that the economy of the first and second phases mainly depended on herding. Evidence for bone and chipped stone tool production may be an indication of not very short-term occupations. 
",,animal husbandry,"Özdogan, A. Sumaki Höyük. A New Neolithic Settlement in the Upper Tigris Basin None None",
39,Southeastern Anatolia_Batman_Hallan Cemi_settlement_25,Southeastern Anatolia_Batman_Hallan Cemi_settlement_25_lithics_58; Southeastern Anatolia_Batman_Hallan Cemi_settlement_25_animal remains_59; Southeastern Anatolia_Batman_Hallan Cemi_settlement_25_botany_60,"Thus, at Hallan Cemi we clearly have an early sedentary society that was not dependent on cereal grass exploitation. the animal species exploited by the site's inhabitants include sheep/goats, deer, pig, canids, bears, and variety of small mammals, birds, reptiles, and fish. Though most of the animals consumed by the site's inhabitantss were, as expected, wild and presumably obtained by hunting, there is strong evidence that the site's inhabitants were beginning to experiment with animal husbandry did not involve sheep or goats, the species which are widely thought to be the earliest to be fully domesticated; rather, they involved the husbandry of pigs. Sheep and deer were the most intensively exploited animal species at Hallan Cemi. They where presumably obtained by hunting. The pig data indicate that some primitive from of husbandry was being practiced with these animals to some degree. The survivorship curve indicates that a particularly high number of pigs and not at sites where pigs were obtained by hunting. Also, the sex ratio is biased towards males, presumably because females were being retained fro breeding stock. The ratio of bones from various body parts indicates that more pigs were being butchered at the site that were individuals of the other main food animal species, implying that at least some were being maintained at the site prior to butchering. The evidence for primitive pig husbandry at Hallan Cemi demonstrates two important points about the shift from hunting-gathering to food production (and ultimately domestication). ",,animal husbandry; gathering; storage systems,"Rosenberg, M. Hallan Cemi and Early Village Organization in Eastern Anatolia None None",
40,Southeastern Anatolia_Batman_Demirköy_settlement_26; Southeastern Anatolia_Batman_Demirköy_cemetery or grave_27,Southeastern Anatolia_Batman_Demirköy_settlement_26_botany_73; Southeastern Anatolia_Batman_Demirköy_cemetery or grave_27_animal remains_74; Southeastern Anatolia_Batman_Demirköy_settlement_26_animal remains_75,"Hunting and gathering seems to continue as the mode of subsistance and its focus appears to be relatively unchanged from the patterns practiced at Hallan Cemi. The exploitation of grasses continues to play a relatively minor role at the Demirköy community's subsistance system. Whether the rudimentary husbandry of pigs that appears to have been practiced at Hallan Cemin continues at Demirköy remains to be determined, though the smaller sample size of the faunal assemblage from Demirköy makes it unlikely that a clear answer to that question will emerge from the available data. ",,gathering; hunting,"Rosenberg, M. Demirköy None None",
41,Southeastern Anatolia_Diyarbakir_Körtik Tepe_settlement_75,Southeastern Anatolia_Diyarbakir_Körtik Tepe_settlement_75_lithics_167,,chipped stone tool production,,"Coskun, A. ""Körtik Tepe"" None None",
42,Southeastern Anatolia_Diyarbakir_Körtik Tepe_settlement_75; Southeastern Anatolia_Diyarbakir_Körtik Tepe_cemetery or grave_79,Southeastern Anatolia_Diyarbakir_Körtik Tepe_cemetery or grave_79_small finds_168; Southeastern Anatolia_Diyarbakir_Körtik Tepe_settlement_75_small finds_195,,bone tool production ; stone tool production,,"Coskun, A. ""Körtik Tepe"" None None",
43,Southeastern Anatolia_Diyarbakir_Körtik Tepe_cemetery or grave_79,Southeastern Anatolia_Diyarbakir_Körtik Tepe_cemetery or grave_79_small finds_173; Southeastern Anatolia_Diyarbakir_Körtik Tepe_cemetery or grave_79_small finds_193,"With the exception of half a celt, all figured objects made of chlorite were found in graves as burial gifts. The figures on the stone objects have been engraved or incised, mostly depicting undifined creatures differing from each other only in details, the only exception being the picture of a cleary recognizable wild goat. Evidently, the wild goat must have been of prime importance to the inhabitants, not only as the source of subsistance, but more significantly due to the symbolosim apparently attached to it; small horn-shaped objects are also a significant component of the Körtik Tepe assemblage; ",,ritual activity,"Coskun, A. ""Körtik Tepe"" None None",
